Payments over �250 April 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Wychavon District Council,Finance and Other Resources,V126733,2619,0600,Employees,Training,04/04/2024,5786.18
Wychavon District Council,Finance and Other Resources,V126794,6106,5507,Third Party payments,OLA`s,12/04/2024,20543.41
Wychavon District Council,Finance and Other Resources,V126795,3660,5507,Third Party payments,OLA`s,12/04/2024,14945.99
Wychavon District Council,Finance and Other Resources,V126797,8013,5500,Supplies and Services,Miscellaneous Expenses,08/04/2024,333.33
Wychavon District Council,Finance and Other Resources,V126798,3300,5507,Third Party payments,OLA`s,12/04/2024,1550.00
Wychavon District Council,Finance and Other Resources,V126799,3300,5507,Third Party payments,OLA`s,12/04/2024,200.00
Wychavon District Council,Finance and Other Resources,V126809,8864,5507,Third Party payments,OLA`s,12/04/2024,-1875.00
Wychavon District Council,Finance and Other Resources,V126895,8645,2105,Supplies and Services,ICT Hardware & Projects,12/04/2024,30178.75
Wychavon District Council,Finance and Other Resources,V127018,8650,5507,Third Party payments,OLA`s,16/04/2024,27035.00
Wychavon District Council,Finance and Other Resources,V127020,8864,5507,Third Party payments,OLA`s,16/04/2024,4453.00
Wychavon District Council,Finance and Other Resources,V127023,2609,5507,Third Party payments,OLA`s,16/04/2024,5300.00
Wychavon District Council,Finance and Other Resources,V127024,7300,5507,Third Party payments,OLA`s,16/04/2024,53700.00
Wychavon District Council,Finance and Other Resources,V127025,7201,5507,Third Party payments,OLA`s,16/04/2024,4600.00
Wyre Forest and SW Nightstop and Mediation Service,Housing,V127223,3600,2800,Third Party payments,Contractors,26/04/2024,4500.00
REDACTED,Community Services,V126701,2670,5400,Third Party payments,Grants,04/04/2024,13196.48
